publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p390280,earthquake,2017-05-25T09:41:21.164Z,2017-06-12T02:57:55.775Z,173.7600098,-41.96663666,1.739532918,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,14,5,0.1654916406,113.735939,0.2398456101,0
2017p390237,,2017-05-25T09:18:16.380Z,2017-05-25T09:19:32.295Z,174.4114618,-41.68360403,1.446104993,13.4375,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.1628459972,141.9556653,0.4146239704,0
2017p390232,earthquake,2017-05-25T09:15:44.944Z,2017-06-12T02:55:22.094Z,172.5246582,-42.72528839,1.900369225,10.68909359,M,,LOCSAT,confirmed,manual,iasp91,18,13,3,0.1951140612,106.8027649,0.4030029217,0
2017p390200,earthquake,2017-05-25T08:58:55.007Z,2017-06-12T02:53:10.154Z,175.0169373,-40.9741745,2.712507119,38.04332733,M,,LOCSAT,confirmed,manual,iasp91,30,21,35,0.1380665153,52.27762032,0.3561385178,0
2017p390198,earthquake,2017-05-25T08:57:50.623Z,2017-05-25T09:00:20.342Z,173.8846392,-39.29459552,1.332328524,16.484375,M,,NonLinLoc,confirmed,manual,nz3drx,12,8,6,0.02952284656,151.288295,0.19797055,0
2017p390184,,2017-05-25T08:50:18.134Z,2017-05-25T08:51:52.846Z,175.5811219,-41.01517918,1.638951538,20.703125,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.1250410919,57.81772112,0.4203332269,0
2017p390177,earthquake,2017-05-25T08:46:48.372Z,2017-06-12T02:49:39.765Z,173.0991058,-42.35839081,2.343472712,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,15,9,0.3309196532,63.96717072,0.5131347536,0
2017p390150,,2017-05-25T08:31:55.538Z,2017-05-25T08:34:07.514Z,174.8668772,-40.27599134,1.656707475,5.9375,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.5293459231,74.11789124,1.340689628,0
2017p390007,,2017-05-25T07:16:02.653Z,2017-05-25T07:18:07.408Z,173.73854,-42.35299246,1.866447146,16.71875,M,,NonLinLoc,,automatic,nz3drx,12,12,2,0.1606946893,190.4848974,0.7166224208,0
2017p389912,,2017-05-25T06:25:27.393Z,2017-05-25T06:27:18.338Z,173.7685313,-42.04349868,2.010011297,17.65625,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.3372409727,156.0452073,0.462563165,0
2017p389874,earthquake,2017-05-25T06:04:53.139Z,2017-06-12T04:51:23.409Z,176.7703857,-37.20192719,2.71103517,214.484787,M,,LOCSAT,confirmed,manual,iasp91,52,37,27,0.6637322903,164.7150497,0.4751560432,0
2017p389801,,2017-05-25T05:26:28.706Z,2017-05-25T05:29:11.579Z,174.4220819,-40.67968915,1.824077263,10.625,M,,NonLinLoc,,automatic,nz3drx,21,21,11,0.4007890204,96.00604945,0.7002195236,0
2017p389727,,2017-05-25T04:46:49.261Z,2017-05-25T05:56:18.985Z,176.7633738,-39.74123565,1.465240692,29.84375,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.1003998766,112.0830526,0.4578770206,0
2017p389709,,2017-05-25T04:37:25.445Z,2017-05-25T05:53:35.164Z,176.7079228,-39.91954331,1.43562162,26.09375,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.1598728706,87.53361503,0.4233559608,0
2017p389699,earthquake,2017-05-25T04:32:56.361Z,2017-06-12T02:33:36.779Z,179.141037,-39.56926727,2.697795137,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,33,12,1.043269277,169.0790863,0.8399373911,0
2017p389625,earthquake,2017-05-25T03:52:29.298Z,2017-06-12T02:26:02.249Z,177.3227386,-42.09761047,2.45129655,62.07566833,M,,LOCSAT,confirmed,manual,iasp91,37,24,12,1.631905794,255.7655029,0.8026512354,0
2017p389514,,2017-05-25T02:53:30.725Z,2017-05-25T05:20:26.220Z,177.5510104,-38.80211204,1.588847064,40.15625,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.194859918,83.34148038,0.593300144,0
2017p389379,earthquake,2017-05-25T01:41:17.322Z,2017-06-12T02:21:02.435Z,173.5228271,-42.18938446,2.128702981,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,12,6,0.2267651856,97.70004272,0.4123348213,0
2017p389376,earthquake,2017-05-25T01:39:37.980Z,2017-05-25T02:07:05.273Z,175.65475,-38.85365974,1.532524244,6.5234375,M,,NonLinLoc,confirmed,manual,nz3drx,18,13,10,0.09201790564,165.7863227,0.2026888676,0
2017p389324,earthquake,2017-05-25T01:11:52.269Z,2017-06-12T02:19:13.656Z,174.4312897,-41.5568924,2.003515668,9.04018116,M,,LOCSAT,confirmed,manual,iasp91,25,21,12,0.2518155873,128.8474197,0.2011884615,0
2017p389298,earthquake,2017-05-25T00:58:01.165Z,2017-06-12T02:17:36.842Z,170.1596375,-44.14820862,2.523613567,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,7,0.237963587,64.30982971,0.3225489888,0
2017p389294,earthquake,2017-05-25T00:55:56.645Z,2017-06-12T02:15:27.358Z,172.7542419,-42.52711868,1.852219169,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,12,9,3,0.437934339,83.2559967,0.4000785558,0
2017p389289,earthquake,2017-05-25T00:53:31.291Z,2017-05-25T01:20:53.152Z,175.1930343,-38.95334267,1.040853284,13.90625,M,,NonLinLoc,confirmed,manual,nz3drx,15,14,5,0.2219535335,175.1838747,0.519543971,0
2017p389276,earthquake,2017-05-25T00:46:25.899Z,2017-05-25T01:24:18.462Z,175.259438,-39.03625086,1.416460108,13.203125,M,,NonLinLoc,confirmed,manual,nz3drx,23,21,13,0.1423883492,191.8168364,0.2917207168,0
2017p389266,,2017-05-25T00:41:30.424Z,2017-05-25T04:39:20.256Z,176.1488547,-38.33909783,2.829608132,135.78125,M,,NonLinLoc,,automatic,nz3drx,106,106,66,0.08127291327,46.58096817,1.371113784,0
2017p389226,earthquake,2017-05-25T00:19:40.464Z,2017-05-25T00:28:20.395Z,175.7950897,-40.60549545,4.059591334,25.54966736,M,,LOCSAT,confirmed,manual,iasp91,49,30,22,0.07900673896,65.82759094,0.6071228654,0
2017p389210,earthquake,2017-05-25T00:11:11.286Z,2017-05-25T00:14:04.606Z,175.7480283,-38.92653889,0.8433663927,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,13,8,4,0.06170229559,158.8896391,0.1753743356,0
2017p389128,earthquake,2017-05-24T23:27:45.409Z,2017-06-12T02:09:44.131Z,171.0653839,-43.04642105,1.813509227,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,13,4,0.1630280763,115.1852779,0.4766770714,0
2017p389111,earthquake,2017-05-24T23:18:45.960Z,2017-06-12T02:07:47.430Z,173.7208557,-42.00096893,3.656724524,10.63237476,M,,LOCSAT,confirmed,manual,iasp91,34,24,53,0.1994791925,106.8872681,0.5510069025,0
2017p389101,,2017-05-24T23:13:26.566Z,2017-05-25T04:10:49.329Z,176.8801464,-39.77142469,1.750723515,31.71875,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.02483607467,131.0186236,0.2772197685,0
2017p388941,,2017-05-24T21:48:16.145Z,2017-05-24T21:50:34.777Z,172.3587461,-41.76352383,1.846396589,79.0625,M,,NonLinLoc,,automatic,nz3drx,14,14,5,0.4073722515,119.2604608,0.5637382267,0
2017p388891,earthquake,2017-05-24T21:21:23.561Z,2017-05-24T21:31:28.221Z,173.8126068,-42.05553436,2.252423387,5.731750011,M,,LOCSAT,confirmed,manual,iasp91,26,18,18,0.1605739444,143.1224365,0.592290022,0
2017p388892,earthquake,2017-05-24T21:21:13.145Z,2017-05-29T02:56:41.139Z,-179.5272827,-35.13946915,4.209144104,333,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,23,15,2.983762503,336.3188782,1.179380057,0
2017p388876,earthquake,2017-05-24T21:13:18.102Z,2017-05-24T21:18:12.702Z,175.7065661,-39.42128286,0.8443898318,12.3828125,M,,NonLinLoc,confirmed,manual,nz3drx,23,13,6,0.03843976257,210.2812823,0.252386718,0
2017p388863,,2017-05-24T21:06:40.636Z,2017-05-25T02:14:41.878Z,174.3398507,-41.66648722,1.781558467,28.90625,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.3764599675,136.747408,0.5741154044,0
2017p388827,,2017-05-24T20:47:28.578Z,2017-05-24T20:49:21.896Z,176.5575603,-39.32752707,2.300783748,36.171875,M,,NonLinLoc,,automatic,nz3drx,43,43,27,0.1556582601,51.34347311,0.4331176161,0
2017p388777,earthquake,2017-05-24T20:20:39.932Z,2017-05-25T00:25:16.123Z,174.1901093,-41.91281128,2.615731779,5.610240936,M,,LOCSAT,confirmed,manual,iasp91,26,19,13,0.1615019888,151.6317444,0.4963299567,0
2017p388742,,2017-05-24T20:02:01.186Z,2017-05-24T20:04:15.415Z,175.471857,-40.98526108,2.2948161,20.234375,M,,NonLinLoc,,automatic,nz3drx,24,24,14,0.09299764595,53.40282279,0.569987339,0
2017p388740,,2017-05-24T20:00:43.011Z,2017-05-24T20:02:38.547Z,176.5456902,-39.83715747,1.820858372,19.765625,M,,NonLinLoc,,automatic,nz3drx,19,19,10,0.2307456518,51.75053064,0.3867959553,0
2017p388720,earthquake,2017-05-24T19:50:05.737Z,2017-06-12T01:52:56.257Z,174.1224518,-41.78272629,3.879035156,8.002692223,M,,LOCSAT,confirmed,manual,iasp91,26,21,66,0.07620188594,130.6137238,0.3885387724,0
2017p388651,earthquake,2017-05-24T19:13:20.319Z,2017-05-24T19:16:12.873Z,175.6880987,-39.43781171,1.203839036,12.734375,M,,NonLinLoc,confirmed,manual,nz3drx,25,16,8,0.05882786431,226.9866222,0.2656828262,0
2017p388612,,2017-05-24T18:52:46.321Z,2017-05-24T18:54:44.520Z,174.2754221,-41.76802618,1.699497901,21.40625,M,,NonLinLoc,,automatic,nz3drx,15,15,5,0.4160668837,155.9845183,1.003753308,0
2017p388528,,2017-05-24T18:08:14.525Z,2017-05-24T18:09:57.131Z,177.5831768,-38.95969403,1.790192116,23.28125,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.09219315317,109.4275047,0.4869111609,0
2017p388438,earthquake,2017-05-24T17:20:16.655Z,2017-06-12T01:49:03.422Z,174.147995,-41.70202255,2.057713992,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,28,24,12,0.2042530775,130.9642105,0.5461059821,0
2017p388433,earthquake,2017-05-24T17:17:26.741Z,2017-06-12T01:47:09.105Z,176.6680145,-37.23615646,2.548808138,253.9918671,M,,LOCSAT,confirmed,manual,iasp91,31,28,3,0.6136979461,175.6809464,0.465701907,0
2017p388356,,2017-05-24T16:36:20.799Z,2017-05-24T16:40:58.009Z,175.1875315,-40.18304986,1.885827553,20.234375,M,,NonLinLoc,,automatic,nz3drx,29,29,12,0.09936870222,103.6919544,0.6242925383,0
2017p388326,,2017-05-24T16:20:06.762Z,2017-05-24T16:21:57.920Z,174.7115721,-41.57065755,1.708690983,47.65625,M,,NonLinLoc,,automatic,nz3drx,16,16,6,0.2888220221,136.1999439,0.6874908245,0
2017p388301,earthquake,2017-05-24T16:07:20.175Z,2017-06-12T01:43:07.803Z,179.0655823,-37.14015198,2.970033809,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,30,14,0.737103045,274.8177795,0.5926324464,0
2017p388188,,2017-05-24T15:06:44.624Z,2017-05-24T15:08:54.671Z,176.2512025,-39.60491569,2.475145216,35.703125,M,,NonLinLoc,,automatic,nz3drx,66,66,41,0.09848910257,29.61837509,0.6065215592,0
2017p388133,,2017-05-24T14:37:42.382Z,2017-05-24T14:40:01.259Z,175.4903788,-40.69819122,1.579607037,93.125,M,,NonLinLoc,,automatic,nz3drx,22,22,7,0.07641898458,132.8713834,1.887869425,0
2017p388125,earthquake,2017-05-24T14:33:08.117Z,2017-06-12T01:41:01.301Z,178.5964203,-38.66775131,2.009775161,26.73344612,M,,LOCSAT,confirmed,manual,iasp91,19,13,6,0.35596174,239.5867615,0.4760216981,0
2017p388116,earthquake,2017-05-24T14:28:22.910Z,2017-06-12T01:37:36.621Z,177.4851837,-37.07714081,2.48692946,124.5988007,M,,LOCSAT,confirmed,manual,iasp91,26,24,6,0.7179274559,204.0719986,0.3926234245,0
2017p388106,earthquake,2017-05-24T14:23:18.991Z,2017-06-12T01:35:29.439Z,176.0149841,-38.24378204,2.637710966,130.3487244,M,,LOCSAT,confirmed,manual,iasp91,46,41,19,0.3849720657,85.60784149,0.4102722053,0
2017p388079,earthquake,2017-05-24T14:08:44.016Z,2017-06-12T01:18:35.080Z,173.2526245,-42.4618187,1.948405817,5,ML,operator assigned,LOCSAT,confirmed,manual,iasp91,13,7,2,0.2168612331,119.6558609,0.5261665312,0.679009879
2017p388033,earthquake,2017-05-24T13:44:09.764Z,2017-05-24T20:43:55.604Z,173.9967804,-40.24562073,3.184617161,94.60930634,M,,LOCSAT,confirmed,manual,iasp91,28,19,15,0.5584465861,128.9396667,0.4396729503,0
2017p387910,earthquake,2017-05-24T12:38:44.916Z,2017-06-12T01:14:47.278Z,174.7798462,-40.28830719,2.182519378,68.78347778,M,,LOCSAT,confirmed,manual,iasp91,40,31,13,0.417925328,77.15219116,0.4475377434,0
2017p387843,earthquake,2017-05-24T12:02:48.268Z,2017-06-12T01:10:55.174Z,173.6586609,-41.98540115,2.083794207,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,11,6,0.3152079582,146.6455879,0.3292637353,0
2017p387818,earthquake,2017-05-24T11:49:52.718Z,2017-05-24T19:06:52.659Z,176.4381739,-38.80137482,1.764174295,51.40625,M,,NonLinLoc,confirmed,manual,nz3drx,16,11,6,0.03685130958,100.9962335,0.4896362127,0
2017p387757,earthquake,2017-05-24T11:17:06.507Z,2017-06-12T01:08:24.663Z,173.7852173,-41.9871521,1.327315379,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,10,2,0.1496459395,125.100914,0.2257443447,0
2017p387677,,2017-05-24T10:34:28.667Z,2017-05-24T10:36:28.083Z,171.7224873,-43.13946707,1.90828468,10.15625,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.2978568195,113.6304097,0.6814337848,0
2017p387663,earthquake,2017-05-24T10:27:04.839Z,2017-06-12T00:57:53.834Z,172.9101105,-42.95660019,2.034498963,6.033864498,M,,LOCSAT,confirmed,manual,iasp91,16,12,4,0.0921222344,97.18195343,0.4104939388,0
2017p387659,earthquake,2017-05-24T10:24:48.389Z,2017-06-12T00:55:42.950Z,173.133667,-42.59554672,2.144421669,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,12,5,0.2414139807,95.28247833,0.3558349535,0
2017p387634,earthquake,2017-05-24T10:12:33.217Z,2017-05-24T20:45:36.735Z,174.1863403,-39.67827225,1.376667143,194.9759674,M,,LOCSAT,confirmed,manual,iasp91,14,10,1,0.2745885253,185.6976624,0.4026913375,0
2017p387598,,2017-05-24T09:52:30.504Z,2017-05-24T09:54:41.961Z,173.8001175,-40.13385041,3.67920782,181.25,M,,NonLinLoc,,automatic,nz3drx,11,11,1,0.8411889272,145.3820262,1.562799717,0
2017p387597,,2017-05-24T09:51:45.580Z,2017-05-24T09:53:00.402Z,176.4411989,-40.52401178,1.454430359,14.609375,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.06854631797,192.7453997,0.1621732308,0
2017p387572,earthquake,2017-05-24T09:38:27.376Z,2017-05-24T10:09:30.332Z,175.1622127,-38.98491997,1.603976898,11.328125,M,,NonLinLoc,confirmed,manual,nz3drx,25,23,12,0.2293570171,89.78129518,0.3974990147,0
2017p387530,,2017-05-24T09:16:27.624Z,2017-05-24T09:18:13.723Z,174.3812927,-41.59430496,1.452299865,17.65625,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.2016250608,129.7501742,0.3095259763,0
2017p387523,earthquake,2017-05-24T09:12:44.147Z,2017-05-24T09:25:47.054Z,175.6773101,-39.48875297,1.859080739,19.8828125,M,,NonLinLoc,confirmed,manual,nz3drx,44,30,21,0.1007022763,142.3600475,0.3106668791,0
2017p387516,,2017-05-24T09:08:48.839Z,2017-05-24T09:10:31.669Z,174.2628666,-41.6650599,1.371263071,15.078125,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.09355771596,120.9834739,0.302192706,0
2017p387499,earthquake,2017-05-24T08:59:34.860Z,2017-05-24T09:23:50.846Z,177.1264816,-37.58687936,2.267645548,8.984375,M,,NonLinLoc,confirmed,manual,nz3drx,15,10,6,0.0784153486,84.91372309,0.2514509359,0
2017p387454,earthquake,2017-05-24T08:35:51.404Z,2017-05-24T09:21:31.554Z,177.1242628,-37.58014491,2.309747879,9.453125,M,,NonLinLoc,confirmed,manual,nz3drx,13,8,4,0.07456705052,156.1287217,0.2512778907,0
2017p387450,,2017-05-24T08:33:47.558Z,2017-05-24T08:35:49.921Z,172.3685539,-42.61202424,1.933329596,15.3125,M,,NonLinLoc,,automatic,nz3drx,16,16,4,0.185112103,73.11724653,0.470600023,0
2017p387428,,2017-05-24T08:21:55.579Z,2017-05-24T08:23:01.359Z,175.8882461,-40.60418552,1.193199797,24.921875,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.08020921801,65.57726153,0.3204712671,0
2017p387349,earthquake,2017-05-24T07:40:00.074Z,2017-06-12T00:27:43.541Z,177.6570587,-37.84039307,2.171950664,42.03655624,M,,LOCSAT,confirmed,manual,iasp91,30,24,14,0.1255717576,105.0895538,0.4049822444,0
2017p387291,earthquake,2017-05-24T07:08:46.186Z,2017-06-12T00:25:03.824Z,172.9543915,-42.24464798,2.075886492,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,13,1,0.4660681188,63.58203125,0.4429319597,0
2017p387253,earthquake,2017-05-24T06:48:49.936Z,2017-06-12T00:21:39.253Z,174.3094025,-41.1949234,1.9598346,47.5751915,M,,LOCSAT,confirmed,manual,iasp91,23,16,10,0.02934488654,90.78015137,0.5333713558,0
2017p387212,earthquake,2017-05-24T06:26:50.948Z,2017-06-12T00:17:08.546Z,-179.7373199,-35.19842148,3.743219538,68.30010986,M,,LOCSAT,confirmed,manual,iasp91,30,27,12,2.83831501,306.4965668,0.6931273288,0
2017p387180,,2017-05-24T06:09:37.421Z,2017-05-24T06:20:33.613Z,176.7731556,-39.92817434,1.93286536,37.34375,M,,NonLinLoc,,automatic,nz3drx,26,26,11,0.1220826739,106.1718876,0.8081987113,0
2017p387173,earthquake,2017-05-24T06:06:13.620Z,2017-06-12T00:13:02.692Z,171.7030029,-43.12283707,2.591805021,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,16,9,0.1047294363,60.79220581,0.3378035066,0
2017p387085,earthquake,2017-05-24T05:19:08.957Z,2017-05-24T05:30:52.726Z,175.6255188,-37.65680313,2.469158193,3.006642818,M,,LOCSAT,confirmed,manual,iasp91,37,26,18,0.1229011193,63.04219055,0.4836728334,0
2017p387081,earthquake,2017-05-24T05:16:48.165Z,2017-06-12T00:10:10.048Z,174.12117,-40.32709503,2.216193667,62.01466751,M,,LOCSAT,confirmed,manual,iasp91,22,14,6,0.4978888333,107.5621185,0.4247417555,0
2017p386950,earthquake,2017-05-24T04:07:15.959Z,2017-06-12T00:06:52.038Z,174.2653198,-41.59905624,2.12154881,9.311868668,M,,LOCSAT,confirmed,manual,iasp91,21,17,9,0.1547266394,106.397728,0.154694431,0
2017p386928,earthquake,2017-05-24T03:55:19.755Z,2017-05-24T04:02:04.186Z,175.6208344,-37.65407181,3.17300359,2.265582561,M,,LOCSAT,confirmed,manual,iasp91,74,65,48,0.121658586,63.85345459,0.5232917694,0
2017p386885,,2017-05-24T03:32:40.012Z,2017-05-24T06:20:08.005Z,175.8228357,-38.99426316,1.525342306,113.75,M,,NonLinLoc,,automatic,nz3drx,20,20,5,0.3111286463,184.465169,1.566679867,0
2017p386864,earthquake,2017-05-24T03:21:26.674Z,2017-05-24T03:37:27.631Z,175.2912337,-39.29652819,2.569018966,25.15625,M,,NonLinLoc,confirmed,manual,nz3drx,44,25,19,0.04287521689,95.49274889,0.29817472,0
2017p386831,earthquake,2017-05-24T03:03:48.458Z,2017-06-12T00:05:04.756Z,179.0306549,-37.11601639,2.655350377,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,14,8,0.7289831638,288.3261566,0.3639601836,0
2017p386823,earthquake,2017-05-24T03:00:32.278Z,2017-06-12T00:01:45.545Z,175.6058655,-38.48035431,2.274695236,138.0538177,M,,LOCSAT,confirmed,manual,iasp91,25,21,9,0.6196476221,128.1346741,0.3037762317,0
2017p386784,earthquake,2017-05-24T02:39:00.431Z,2017-06-11T23:55:37.118Z,173.956543,-40.64375687,2.60070299,80.13236237,M,,LOCSAT,confirmed,manual,iasp91,37,26,15,0.1600112319,97.09020996,0.6214122854,0
2017p386738,earthquake,2017-05-24T02:14:11.910Z,2017-06-11T23:50:44.730Z,175.1783752,-38.80900192,2.046818733,209.1964874,M,,LOCSAT,confirmed,manual,iasp91,22,17,3,0.3888728619,133.7051849,0.4558835096,0
2017p386732,earthquake,2017-05-24T02:10:49.087Z,2017-06-11T23:39:30.398Z,177.3937683,-37.24341965,2.725925121,105.7256241,M,,LOCSAT,confirmed,manual,iasp91,32,30,14,0.5979515314,171.7141953,0.4895245223,0
2017p386713,earthquake,2017-05-24T02:00:53.926Z,2017-06-11T23:34:36.869Z,174.2654572,-41.68362808,1.363101049,8.959572792,M,,LOCSAT,confirmed,manual,iasp91,14,11,2,0.07591591775,129.0322113,0.1918581022,0
2017p386712,earthquake,2017-05-24T02:00:45.919Z,2017-06-11T23:34:30.990Z,176.0858459,-40.29481506,1.222856553,44.60946274,M,,LOCSAT,confirmed,manual,iasp91,17,10,6,0.06190415844,89.74131775,0.5564028093,0
2017p386700,earthquake,2017-05-24T01:54:16.899Z,2017-06-11T23:24:33.804Z,175.193924,-39.06713486,2.171092747,139.7539062,M,,LOCSAT,confirmed,manual,iasp91,31,22,9,0.1898297668,116.8789139,0.4245346517,0
2017p386689,earthquake,2017-05-24T01:48:16.811Z,2017-06-11T23:20:30.133Z,172.9371338,-42.6741066,2.153748488,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,11,6,0.2851451635,59.27134705,0.3620663507,0
2017p386676,,2017-05-24T01:41:32.417Z,2017-05-24T01:43:54.482Z,174.1309615,-41.7003913,1.594126817,9.21875,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.07927767662,82.58093105,0.7220594527,0
2017p386640,earthquake,2017-05-24T01:22:01.537Z,2017-05-24T01:52:13.681Z,175.6917907,-39.45626369,0.9206843504,13.671875,M,,NonLinLoc,confirmed,manual,nz3drx,15,11,4,0.06821283583,246.8532739,0.3128220838,0
2017p386559,earthquake,2017-05-24T00:38:42.204Z,2017-05-24T01:59:00.657Z,175.3746623,-39.2269464,0.7280959932,11.4453125,M,,NonLinLoc,confirmed,manual,nz3drx,17,11,7,0.06834081418,178.578426,0.3845371729,0
2017p386538,earthquake,2017-05-24T00:27:57.919Z,2017-06-11T23:15:02.516Z,173.6497955,-41.97051239,2.031198554,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,11,4,0.2477659285,103.7613297,0.1116810543,0
2017p386452,earthquake,2017-05-23T23:41:43.191Z,2017-06-13T02:39:33.341Z,166.638031,-45.46749115,3.66483716,3.026370525,M,,LOCSAT,confirmed,manual,iasp91,25,16,7,0.362780273,262.4596825,0.8176888235,0
2017p386450,earthquake,2017-05-23T23:40:37.741Z,2017-05-23T23:49:56.072Z,176.0197906,-40.47803116,2.733237337,23.12757492,M,,LOCSAT,confirmed,manual,iasp91,30,17,12,0.08514159173,59.78665161,0.4853223251,0
2017p386436,,2017-05-23T23:33:19.546Z,2017-05-23T23:34:28.611Z,176.0269028,-40.48663305,1.420576203,25.859375,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.08293279936,105.1396535,0.7070554589,0
2017p386359,earthquake,2017-05-23T22:52:30.980Z,2017-06-13T02:42:55.933Z,177.5644531,-37.81702423,2.221697753,28.47786903,M,,LOCSAT,confirmed,manual,iasp91,24,17,12,0.172794655,159.1230545,0.4164802558,0
2017p386221,,2017-05-23T21:38:56.693Z,2017-05-23T21:41:17.545Z,172.7757352,-41.35173688,2.59135337,126.875,M,,NonLinLoc,,automatic,nz3drx,10,10,2,0.4237444699,98.8912368,1.015066736,0
2017p386207,earthquake,2017-05-23T21:31:19.598Z,2017-06-13T04:49:12.478Z,173.3671112,-42.39040375,2.419068596,6.358484268,M,,LOCSAT,confirmed,manual,iasp91,21,12,2,0.1298322082,100.0309753,1.021758171,0
2017p386164,earthquake,2017-05-23T21:08:18.397Z,2017-05-23T21:51:53.236Z,175.4618378,-38.79812241,1.597339022,95.45352173,M,,LOCSAT,confirmed,manual,iasp91,18,15,7,0.2731339335,251.393631,0.5139777333,0
2017p386090,,2017-05-23T20:29:09.708Z,2017-05-23T20:30:22.114Z,175.6208158,-40.96717219,1.187901531,27.03125,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.103463123,80.40280171,0.4076770235,0
2017p386043,outside of network interest,2017-05-23T20:02:44.375Z,2017-06-13T04:45:30.578Z,-178.483963,-33.61588669,4.602758494,33,M,operator assigned,LOCSAT,confirmed,manual,iasp91,38,19,15,4.367173195,200.2593842,1.161136273,0
2017p386027,outside of network interest,2017-05-23T19:54:19.414Z,2017-06-13T04:42:12.073Z,-178.3903656,-33.72170639,4.245216891,33,M,operator assigned,LOCSAT,confirmed,manual,iasp91,54,30,18,4.464165211,203.8346376,2.010486508,0
2017p386016,,2017-05-23T19:49:40.203Z,2017-05-23T19:50:53.116Z,175.898541,-40.59449027,1.784339479,26.796875,M,,NonLinLoc,,automatic,nz3drx,17,17,10,0.06796574097,80.65979885,0.3469198813,0
2017p385932,earthquake,2017-05-23T19:04:36.771Z,2017-05-23T23:53:20.681Z,171.4680023,-42.94385147,2.408031748,3.354598522,M,,LOCSAT,confirmed,manual,iasp91,28,20,7,0.07340665907,73.46655273,0.3764645246,0
2017p385913,,2017-05-23T18:54:51.412Z,2017-05-23T18:55:56.219Z,176.7200818,-39.86324886,1.315384476,31.71875,M,,NonLinLoc,,automatic,nz3drx,11,11,4,0.1398510095,87.7881658,0.243848335,0
2017p385804,,2017-05-23T17:56:40.973Z,2017-05-23T17:58:48.113Z,174.2608833,-41.82432063,2.263869306,13.90625,M,,NonLinLoc,,automatic,nz3drx,23,23,9,0.08103375529,147.3745708,0.7287073951,0
2017p385776,,2017-05-23T17:41:56.232Z,2017-05-23T17:43:30.480Z,176.7937701,-39.51551596,1.519969269,5.46875,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.1011277808,214.7903325,0.7371566639,0
2017p385772,,2017-05-23T17:39:56.306Z,2017-05-23T17:42:02.765Z,177.8139145,-37.76902477,1.848481771,59.375,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.02705729186,176.7899032,1.036775376,0
2017p385750,,2017-05-23T17:28:05.283Z,2017-05-23T17:29:42.710Z,177.8166643,-38.87354008,1.868855835,22.34375,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.1710828001,172.8237377,0.4307747894,0
2017p385714,earthquake,2017-05-23T17:08:56.606Z,2017-06-13T04:37:28.269Z,167.7945404,-44.93403244,2.922699912,68.39764404,M,,LOCSAT,confirmed,manual,iasp91,35,20,6,0.2770659626,159.5780773,0.9755012147,0
