publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2013p831376,,2013-11-04T14:37:07.582Z,2013-11-04T14:39:13.393Z,174.58043000000000688,-39.94879999999999853,2.04004070000000004,132.03125000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.36854376999999999,159.43483000000000516,0.14432213999999999,0.00000000000000000
2013p831313,,2013-11-04T14:03:57.990Z,2013-11-04T14:07:14.200Z,171.76814999999999145,-42.71195900000000023,2.49280299999999988,10.74218800000000051,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.23822688000000000,93.77698399999999879,0.48325683000000003,0.00000000000000000
2013p831265,earthquake,2013-11-04T13:38:17.353Z,2015-08-27T23:24:56.901Z,176.87178040000000578,-38.60282516000000186,2.02657445399999991,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,14,15,0.08611495793000000,61.28131676000000283,0.52098615010000004,0.00000000000000000
2013p831251,,2013-11-04T13:30:36.854Z,2013-11-04T13:32:23.449Z,174.42064999999999486,-41.50934399999999869,2.07409409999999994,15.13671899999999937,M,,NonLinLoc,,automatic,nz3drx,25,25,15,0.28849719000000001,117.59372000000000469,0.19682529000000001,0.00000000000000000
2013p831235,earthquake,2013-11-04T13:22:29.555Z,2015-08-27T23:20:22.271Z,168.82618709999999851,-44.10066222999999752,2.85265782899999998,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,7,7,0.03909873590000000,100.73553470000000232,0.59831093079999997,0.00000000000000000
2013p831200,,2013-11-04T13:03:23.885Z,2013-11-04T13:10:18.058Z,174.00199000000000638,-41.76626199999999756,2.21168060000000022,8.39843750000000000,M,,NonLinLoc,,automatic,nz3drx,21,21,14,0.10581794999999999,123.88379000000000474,0.31355746000000001,0.00000000000000000
2013p831196,,2013-11-04T13:01:44.932Z,2013-11-04T13:04:16.306Z,178.15811999999999671,-37.50821100000000285,1.65046399999999993,24.21875000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.12703993000000000,244.67280999999999835,0.27262937999999998,0.00000000000000000
2013p831182,,2013-11-04T12:54:10.375Z,2013-11-04T12:56:08.637Z,174.00736000000000558,-41.76141499999999951,1.79518090000000008,9.10156250000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,8,0.10731367000000000,122.34274000000000626,0.19323169000000001,0.00000000000000000
2013p831150,,2013-11-04T12:37:13.766Z,2013-11-04T12:40:13.659Z,177.87665000000001214,-38.56179900000000060,2.39818830000000016,17.53906200000000126,M,,NonLinLoc,,automatic,nz3drx,30,30,19,0.12350849999999999,106.98275999999999897,0.24241016000000001,0.00000000000000000
2013p831132,earthquake,2013-11-04T12:27:26.092Z,2015-08-27T23:17:55.465Z,176.12801129999999716,-37.91336721999999781,2.37786699199999996,178.43750000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,26,15,12,0.74256554200000002,125.78018230000000699,0.57076571880000004,0.00000000000000000
2013p831113,earthquake,2013-11-04T12:17:20.377Z,2015-08-27T23:14:22.433Z,174.25898889999999142,-41.69122114999999695,2.94968218700000007,6.52343750000000000,M,,NonLinLoc,confirmed,manual,nz3drx,25,20,18,0.06871361426000000,129.21886290000000486,0.33760865410000002,0.00000000000000000
2013p831096,,2013-11-04T12:08:26.092Z,2013-11-04T12:28:00.626Z,174.26150999999998703,-41.68462199999999740,2.68381049999999988,5.11718750000000000,M,,NonLinLoc,,automatic,nz3drx,47,47,19,0.07543233600000000,122.47133999999999787,0.72395799999999999,0.00000000000000000
2013p831049,,2013-11-04T11:43:19.230Z,2013-11-04T11:45:01.860Z,177.38414000000000215,-38.79846299999999815,2.01030240000000004,30.25390600000000063,M,,NonLinLoc,,automatic,nz3drx,22,22,17,0.03762706900000000,68.53087899999999877,0.16669303999999999,0.00000000000000000
2013p830994,earthquake,2013-11-04T11:13:44.372Z,2015-08-27T22:16:56.567Z,174.89174489999999196,-40.11579208999999935,2.72748958099999994,65.70312500000000000,M,,NonLinLoc,confirmed,manual,nz3drx,52,33,30,0.33358978940000000,84.94325679000000662,0.36801337109999999,0.00000000000000000
2013p830932,,2013-11-04T10:41:06.167Z,2013-11-04T11:07:52.384Z,175.71304000000000656,-39.49588099999999713,1.71173430000000004,19.35546899999999937,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.09356379700000000,137.68823000000000434,0.12213430000000000,0.00000000000000000
2013p830885,,2013-11-04T10:15:53.981Z,2013-11-04T10:17:40.969Z,174.42873000000000161,-41.50144999999999840,1.66255660000000005,16.95312500000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,10,0.30953825000000001,146.23865000000000691,0.12816934999999999,0.00000000000000000
2013p830865,,2013-11-04T10:05:05.630Z,2013-11-04T10:08:13.325Z,178.06073000000000661,-37.81499500000000324,1.77553840000000007,36.40625000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.05306674000000000,165.61538999999999078,0.28037352999999998,0.00000000000000000
2013p830813,earthquake,2013-11-04T09:37:29.137Z,2015-08-27T22:10:09.251Z,172.89337130000001252,-41.31014031000000131,2.79287193600000005,102.96875000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,25,15,14,0.37635330480000001,88.48189763000000596,0.43813552439999998,0.00000000000000000
2013p830784,,2013-11-04T09:21:54.290Z,2013-11-04T09:23:39.387Z,176.52803000000000111,-40.02203800000000200,1.38910540000000005,39.10156200000000126,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.08189373799999999,71.39762699999999995,0.11688219000000000,0.00000000000000000
2013p830783,,2013-11-04T09:21:12.536Z,2013-11-04T09:22:58.768Z,174.13821999999998980,-41.61093000000000330,1.84489039999999993,23.39843799999999874,M,,NonLinLoc,,automatic,nz3drx,16,16,9,0.15005919000000001,81.66490699999999947,0.32987273000000000,0.00000000000000000
2013p830748,,2013-11-04T09:02:57.170Z,2013-11-04T09:04:38.879Z,176.74846999999999753,-40.26655600000000135,1.86514240000000009,15.07812500000000000,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.08664540799999999,198.24226999999999066,0.23237875999999999,0.00000000000000000
2013p830698,earthquake,2013-11-04T08:36:19.224Z,2015-08-27T20:46:49.959Z,177.12077089999999657,-39.57749315000000223,2.87758700600000017,34.41406250000000000,M,,NonLinLoc,confirmed,manual,nz3drx,32,22,18,0.09051045454999999,148.38808389999999804,0.35888057369999998,0.00000000000000000
2013p830690,,2013-11-04T08:31:58.123Z,2013-11-04T08:34:32.211Z,175.71924000000001342,-38.10076999999999714,2.29452910000000010,167.18750000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,10,0.45756814000000001,266.18497000000002117,0.30016411999999998,0.00000000000000000
2013p830590,,2013-11-04T07:38:29.148Z,2013-11-04T07:40:32.012Z,174.11253999999999564,-41.58681800000000095,2.02375490000000013,21.75781200000000126,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.17960771000000000,79.84837100000000021,0.19309035999999999,0.00000000000000000
2013p830442,earthquake,2013-11-04T06:19:40.721Z,2015-08-27T20:39:19.151Z,175.90146659999999201,-37.94969023000000163,2.40945334199999994,284.37500000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,21,11,8,1.28766008100000007,270.84038390000000618,0.63972467259999999,0.00000000000000000
2013p830418,,2013-11-04T06:07:02.700Z,2013-11-04T06:09:00.367Z,174.26453000000000770,-41.59128799999999870,2.11287469999999988,12.85156199999999949,M,,NonLinLoc,,automatic,nz3drx,19,19,11,0.16433088000000001,105.67472999999999672,0.32078532999999998,0.00000000000000000
2013p830396,,2013-11-04T05:55:19.946Z,2013-11-04T05:57:54.334Z,174.37298999999998728,-41.58780500000000302,2.67359649999999993,7.69531250000000000,M,,NonLinLoc,,automatic,nz3drx,42,42,21,0.20300351999999999,116.19751999999999725,0.41630737000000001,0.00000000000000000
2013p830342,,2013-11-04T05:26:15.645Z,2013-11-04T05:29:23.536Z,176.13634999999999309,-38.14367299999999972,2.28980410000000001,156.87500000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.77015666999999999,237.92488000000000170,0.29306679000000002,0.00000000000000000
2013p830284,,2013-11-04T04:55:23.817Z,2013-11-04T05:04:24.412Z,176.66831999999999425,-38.21427500000000066,2.31233250000000012,77.89062500000000000,M,,NonLinLoc,,automatic,nz3drx,45,45,29,0.12166142000000001,35.41984399999999766,0.58168644000000003,0.00000000000000000
2013p830275,earthquake,2013-11-04T04:50:46.061Z,2015-08-27T20:33:47.178Z,173.30194309999998836,-40.45767346000000231,2.40570814099999986,209.84375000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,38,24,12,0.58126478680000004,145.20793850000001157,0.51632993920000003,0.00000000000000000
2013p830156,,2013-11-04T03:47:34.503Z,2013-11-04T03:49:26.194Z,176.86075999999999908,-39.84041200000000060,2.02945170000000008,44.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,15,15,10,0.04654166300000000,166.88686999999998761,0.15123178000000001,0.00000000000000000
2013p830107,earthquake,2013-11-04T03:21:31.537Z,2016-07-29T02:31:21.014Z,175.39554169999999544,-39.15671380999999940,0.67418391030000002,5.35156250000000000,M,,NonLinLoc,confirmed,manual,nz3drx,13,8,7,0.09125015488000000,185.34858109999998987,0.20790196429999999,0.00000000000000000
2013p830042,,2013-11-04T02:46:39.423Z,2013-11-04T02:49:53.677Z,175.02251999999998588,-38.76300700000000177,2.37251060000000003,254.37500000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,12,0.55873335000000002,209.95975999999998862,0.34456217000000000,0.00000000000000000
2013p829878,,2013-11-04T01:19:12.940Z,2013-11-04T01:21:19.693Z,176.88705999999999108,-39.70664399999999716,2.64348910000000004,162.50000000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.09009043200000000,174.75505000000001132,0.74460890999999996,0.00000000000000000
2013p829855,earthquake,2013-11-04T01:06:47.718Z,2015-08-27T20:29:35.816Z,176.61454770000000281,-37.41923522999999818,4.17409570700000021,187.30191039999999703,M,,LOCSAT,confirmed,manual,iasp91,70,50,49,0.41913548109999998,135.48797609999999736,0.41115206380000002,0.00000000000000000
2013p829793,earthquake,2013-11-04T00:34:08.869Z,2015-08-27T20:23:50.800Z,171.87258909999999901,-43.53792952999999954,2.98384827500000016,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,25,18,14,0.15205097200000001,64.26713562000000479,0.24305044360000000,0.00000000000000000
2013p829769,earthquake,2013-11-04T00:21:23.535Z,2015-08-27T20:16:16.044Z,174.43724380000000451,-40.15133583000000073,2.60707393599999993,100.15625000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,36,21,21,0.58186252599999999,118.68683690000000297,0.44799249190000001,0.00000000000000000
2013p829755,earthquake,2013-11-04T00:13:26.575Z,2015-08-27T20:12:30.185Z,168.66500849999999900,-44.13034058000000215,2.41875126700000020,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,11,8,2,0.10294720530000000,190.84315490000000182,0.58740591720000002,0.00000000000000000
2013p829663,,2013-11-03T23:24:45.669Z,2013-11-03T23:26:34.997Z,174.20116999999999052,-41.68535299999999921,1.87222270000000002,12.85156199999999949,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.06590548500000000,110.52253000000000327,0.22593087000000001,0.00000000000000000
2013p829655,,2013-11-03T23:20:35.537Z,2013-11-03T23:30:15.287Z,176.51259999999999195,-37.61026999999999987,2.64438579999999979,162.03125000000000000,M,,NonLinLoc,,automatic,nz3drx,24,24,19,0.78837418999999997,226.51911999999998670,0.35260524999999998,0.00000000000000000
2013p829453,earthquake,2013-11-03T21:32:55.195Z,2015-08-27T20:06:12.303Z,176.08983779999999797,-38.29060204999999684,2.82012606199999993,153.59375000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,38,27,27,0.06068403339000000,56.44287022999999692,0.41940379859999999,0.00000000000000000
2013p829424,,2013-11-03T21:17:06.706Z,2013-11-03T21:56:58.280Z,174.42542000000000257,-41.51365499999999997,2.21839839999999988,18.53515600000000063,M,,NonLinLoc,,automatic,nz3drx,26,26,13,0.28685695999999999,119.01288999999999874,0.28697162999999998,0.00000000000000000
2013p829382,,2013-11-03T20:55:01.385Z,2013-11-03T20:56:35.242Z,174.07569000000000869,-41.70836200000000105,1.85119039999999990,12.61718800000000051,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.11102223000000000,97.37842399999999543,0.28472259999999999,0.00000000000000000
2013p829344,,2013-11-03T20:34:48.698Z,2013-11-03T21:48:18.363Z,169.68613999999999464,-44.00753100000000018,2.67135319999999998,6.99218750000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.47945392999999997,104.89844999999999686,0.60421475999999996,0.00000000000000000
2013p829235,,2013-11-03T19:36:26.356Z,2013-11-03T19:37:44.340Z,177.19662999999999897,-38.92497900000000044,1.66022720000000001,27.85156200000000126,M,,NonLinLoc,,automatic,nz3drx,12,12,8,0.08602236200000000,107.65555999999999415,0.10159316000000000,0.00000000000000000
2013p829176,earthquake,2013-11-03T19:05:47.131Z,2015-08-28T02:51:51.446Z,172.78129119999999830,-42.75293766000000062,2.28017817600000017,10.74218750000000000,M,,NonLinLoc,confirmed,manual,nz3drx,18,12,6,0.21891199680000001,99.82166019000000290,0.35172204190000000,0.00000000000000000
2013p829046,,2013-11-03T17:56:00.767Z,2013-11-03T17:59:08.020Z,174.16519999999999868,-41.67804000000000286,1.88589169999999995,12.96875000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,11,0.08081828000000001,81.71331899999999848,0.21355156000000000,0.00000000000000000
2013p828971,earthquake,2013-11-03T17:16:22.371Z,2015-08-28T02:04:29.507Z,176.41670339999998873,-38.26203264000000104,1.83653009299999992,5.02929687500000000,M,,NonLinLoc,confirmed,manual,nz3drx,17,10,9,0.05117517643000000,67.40873372000000074,0.27396978589999998,0.00000000000000000
2013p828917,earthquake,2013-11-03T16:47:05.307Z,2015-08-27T03:32:57.863Z,179.20210270000001174,-37.77431107000000310,3.19707346999999986,33.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,17,17,0.62520229819999995,289.84696960000002264,0.62138094020000001,0.00000000000000000
2013p828882,,2013-11-03T16:28:21.535Z,2013-11-03T16:31:24.433Z,176.48966999999998961,-37.39787400000000162,2.31591659999999999,212.18750000000000000,M,,NonLinLoc,,automatic,nz3drx,21,21,16,0.97581125000000002,159.93098000000000525,0.52546360999999997,0.00000000000000000
2013p828769,,2013-11-03T15:28:12.946Z,2013-11-03T15:30:07.380Z,174.31243000000000620,-41.58018500000000017,1.94150179999999994,12.61718800000000051,M,,NonLinLoc,,automatic,nz3drx,15,15,9,0.18666110000000000,114.78601000000000454,0.24739799000000001,0.00000000000000000
2013p828768,earthquake,2013-11-03T15:28:00.024Z,2015-08-27T03:29:42.291Z,176.41274329999998827,-38.26784846999999701,1.45356469599999993,6.69921875000000000,M,,NonLinLoc,confirmed,manual,nz3drx,18,12,12,0.04924460432000000,61.00006262000000135,0.15109315440000001,0.00000000000000000
2013p828719,earthquake,2013-11-03T15:01:28.788Z,2015-08-27T03:26:43.294Z,179.26518250000000876,-37.45044708000000355,2.67244476599999992,33.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,25,16,15,0.76883047819999994,317.40574650000002066,0.46228059789999998,0.00000000000000000
2013p828635,earthquake,2013-11-03T14:17:10.867Z,2015-08-27T03:24:14.680Z,174.18614750000000413,-41.65154495000000168,2.05061042200000010,10.27343750000000000,M,,NonLinLoc,confirmed,manual,nz3drx,23,17,12,0.10101788730000000,84.67301892999999779,0.28635371830000000,0.00000000000000000
2013p828616,,2013-11-03T14:06:54.496Z,2013-11-03T14:09:56.482Z,176.71277000000000612,-39.82011599999999873,1.33416390000000007,28.55468799999999874,M,,NonLinLoc,,automatic,nz3drx,11,11,9,0.12869099000000001,78.64419499999999630,0.10233418000000000,0.00000000000000000
2013p828607,,2013-11-03T14:01:54.579Z,2013-11-03T14:04:12.836Z,174.15513000000001398,-41.67315599999999876,2.07122150000000005,11.91406199999999949,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.08859407800000001,68.12906399999999962,0.41395950999999997,0.00000000000000000
2013p828596,earthquake,2013-11-03T13:55:56.856Z,2015-08-27T03:21:24.436Z,176.41081140000000005,-38.27195589000000098,1.34285360499999995,7.87109375000000000,M,,NonLinLoc,confirmed,manual,nz3drx,19,13,13,0.04902567726000000,70.97887036999999566,0.18985992110000000,0.00000000000000000
2013p828585,,2013-11-03T13:50:31.874Z,2013-11-03T13:52:33.330Z,174.14862999999999715,-41.67525899999999695,1.85013469999999991,10.68359399999999937,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.08927012800000000,95.50113299999999583,0.29230294000000001,0.00000000000000000
2013p828516,,2013-11-03T13:13:25.061Z,2013-11-03T13:16:38.559Z,176.38990000000001146,-38.19046999999999770,1.83600910000000006,5.05859379999999970,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.07088853600000000,59.36195500000000180,1.50598729999999992,0.00000000000000000
2013p828387,,2013-11-03T12:04:45.878Z,2013-11-03T12:11:52.383Z,175.15351999999998611,-40.62311499999999853,2.40182770000000012,147.03125000000000000,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.72978633999999998,155.99200999999999340,0.80168112000000002,0.00000000000000000
2013p828365,,2013-11-03T11:53:17.798Z,2013-11-03T11:55:27.712Z,174.92445000000000732,-40.29731499999999755,2.00680959999999997,13.78906199999999949,M,,NonLinLoc,,automatic,nz3drx,33,33,19,0.31389971999999999,71.94596300000000610,0.56591108000000001,0.00000000000000000
2013p828260,,2013-11-03T10:56:56.216Z,2013-11-03T11:00:52.178Z,175.59558000000001243,-38.53213099999999969,2.32083519999999988,196.71875000000000000,M,,NonLinLoc,,automatic,nz3drx,48,48,37,0.44916128000000000,223.21198999999998591,0.39744361000000000,0.00000000000000000
2013p828243,,2013-11-03T10:48:02.983Z,2013-11-03T10:50:19.523Z,174.82477000000000089,-40.78134299999999968,2.12878379999999989,20.11718799999999874,M,,NonLinLoc,,automatic,nz3drx,29,29,18,0.10265421000000000,91.22421500000000094,0.33656677000000002,0.00000000000000000
2013p828224,,2013-11-03T10:38:06.519Z,2013-11-03T10:49:02.044Z,175.57919000000001120,-38.52162299999999817,2.36401780000000006,200.46875000000000000,M,,NonLinLoc,,automatic,nz3drx,49,49,36,0.46148874000000001,223.95047999999999888,0.39022251000000002,0.00000000000000000
2013p828205,,2013-11-03T10:27:57.323Z,2013-11-03T10:31:34.947Z,175.10321999999999321,-40.80630699999999678,1.80793380000000004,33.47656200000000126,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.05167606800000000,86.21884699999999668,0.25582820000000001,0.00000000000000000
2013p828120,,2013-11-03T09:42:47.294Z,2013-11-03T09:44:27.856Z,177.97074000000000638,-38.58134499999999889,1.99083849999999996,29.49218799999999874,M,,NonLinLoc,,automatic,nz3drx,20,20,13,0.16697687999999999,124.76368999999999687,0.17850378000000000,0.00000000000000000
2013p828110,earthquake,2013-11-03T09:37:31.387Z,2015-08-27T02:59:30.315Z,167.45650710000001027,-45.23928922000000341,2.28554178499999994,117.96875000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,22,12,1,0.30066415639999999,166.63744890000000964,0.43958955859999999,0.00000000000000000
2013p828090,,2013-11-03T09:26:29.798Z,2013-11-03T09:30:11.280Z,174.78264999999998963,-38.91744400000000326,2.38376570000000010,267.03125000000000000,M,,NonLinLoc,,automatic,nz3drx,34,34,25,0.20990138000000000,205.11731000000000336,0.38215640000000001,0.00000000000000000
2013p828071,,2013-11-03T09:16:42.837Z,2013-11-03T09:19:07.837Z,177.41343000000000529,-36.86686100000000010,2.22887950000000012,135.31250000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,11,0.92371283000000004,204.21085999999999672,0.29807716000000001,0.00000000000000000
2013p828058,earthquake,2013-11-03T09:09:23.499Z,2015-09-17T21:03:50.968Z,172.77726749999999356,-43.55176163000000145,1.94956054699999992,5.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,11,6,0.11474762860000000,112.07552909999999713,0.30177867460000002,0.00000000000000000
2013p827976,earthquake,2013-11-03T08:26:55.552Z,2015-08-27T02:56:44.788Z,175.61829890000001342,-40.99919220999999681,1.06355958499999992,24.10156250000000000,M,,NonLinLoc,confirmed,manual,nz3drx,15,9,7,0.12509852169999999,88.29842173999999488,0.17712450069999999,0.00000000000000000
2013p827945,,2013-11-03T08:09:13.561Z,2013-11-03T08:11:05.892Z,174.51557999999999993,-41.51860299999999881,1.84777110000000011,13.78906199999999949,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.28958408000000002,123.97984999999999900,0.23252818000000000,0.00000000000000000
2013p827924,,2013-11-03T07:58:14.778Z,2013-11-03T08:00:11.040Z,174.05529999999998836,-41.57783500000000032,1.76066170000000000,9.62890619999999942,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.16825756000000000,85.90227000000000146,0.15420986000000000,0.00000000000000000
2013p827865,,2013-11-03T07:26:57.885Z,2013-11-03T07:29:38.454Z,175.96327999999999747,-40.73770100000000127,2.48914750000000007,29.49218799999999874,M,,NonLinLoc,,automatic,nz3drx,44,44,24,0.07267602900000000,59.17759399999999914,0.52916363000000000,0.00000000000000000
2013p827691,,2013-11-03T05:54:12.277Z,2013-11-03T05:57:47.088Z,172.39029999999999632,-41.51608399999999932,2.39729459999999994,5.11718750000000000,M,,NonLinLoc,,automatic,nz3drx,18,18,11,0.45849279999999998,126.15613999999999351,0.49009795000000000,0.00000000000000000
2013p827573,earthquake,2013-11-03T04:51:25.962Z,2015-08-27T02:40:29.921Z,178.32351679999999305,-35.95655822999999884,2.93168249600000008,197.98440550000000826,M,,LOCSAT,confirmed,manual,iasp91,24,13,10,1.60444879499999993,334.80589290000000346,0.63690326460000002,0.00000000000000000
2013p827564,,2013-11-03T04:46:20.039Z,2013-11-03T04:47:56.718Z,177.00596999999999070,-39.40238800000000197,1.47893840000000010,17.77343799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.13926917999999999,197.24709999999998900,0.15738420000000000,0.00000000000000000
2013p827506,earthquake,2013-11-03T04:15:13.720Z,2015-08-27T02:37:54.658Z,173.37370290000001205,-40.34967101000000156,2.49182809099999991,164.84375000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,18,12,12,0.61299198239999997,152.02178770000000441,0.38888447290000000,0.00000000000000000
2013p827328,,2013-11-03T02:40:35.162Z,2013-11-03T02:44:11.980Z,174.19830999999999221,-39.72206299999999857,2.58729889999999996,150.31250000000000000,M,,NonLinLoc,,automatic,nz3drx,47,47,36,0.30761205000000003,113.10106000000000392,0.27575875000000000,0.00000000000000000
2013p827192,earthquake,2013-11-03T01:27:58.884Z,2015-08-27T02:31:30.194Z,177.24775109999998790,-38.39252764999999812,2.15706781100000011,9.80468750000000000,M,,NonLinLoc,confirmed,manual,nz3drx,20,14,16,0.16286998620000001,77.55938351000000353,0.33971238980000001,0.00000000000000000
2013p827083,,2013-11-03T00:30:07.331Z,2013-11-03T00:42:04.649Z,176.10913999999999646,-38.99508900000000011,1.95813809999999999,82.92968799999999874,M,,NonLinLoc,,automatic,nz3drx,29,29,19,0.29358269999999997,39.48058000000000334,0.22933128999999999,0.00000000000000000
2013p827035,,2013-11-03T00:04:18.775Z,2013-11-03T00:06:17.184Z,177.63400999999998930,-38.33902799999999900,1.77540110000000007,67.10937500000000000,M,,NonLinLoc,,automatic,nz3drx,19,19,12,0.08303386400000000,87.14481000000000677,0.28209226999999998,0.00000000000000000
2013p826882,,2013-11-02T22:43:15.629Z,2013-11-02T22:46:46.313Z,175.56174999999998931,-38.23596100000000320,2.54159939999999995,217.81250000000000000,M,,NonLinLoc,,automatic,nz3drx,33,33,25,0.49901846000000000,153.49580000000000268,0.43966819000000001,0.00000000000000000
2013p826837,,2013-11-02T22:19:16.344Z,2013-11-02T22:21:22.584Z,174.36474000000001183,-41.61258500000000282,1.70127450000000002,8.86718750000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,11,0.17946121000000001,131.34343000000001211,0.30111733000000002,0.00000000000000000
2013p826824,earthquake,2013-11-02T22:11:56.303Z,2015-08-27T02:24:31.786Z,167.27651979999998844,-44.80881881999999905,3.18692297800000013,22.06236648999999872,M,,LOCSAT,confirmed,manual,iasp91,19,12,8,0.48204296829999999,228.48017120000000091,0.84876271739999998,0.00000000000000000
2013p826769,,2013-11-02T21:42:59.015Z,2013-11-02T21:44:41.858Z,174.12060999999999922,-41.70759499999999775,1.61637169999999997,12.73437500000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.08143726699999999,89.81562499999999716,0.21861241000000001,0.00000000000000000
2013p826765,,2013-11-02T21:40:25.255Z,2013-11-02T21:42:06.424Z,177.48556999999999562,-38.97191600000000022,1.71038709999999994,11.97265600000000063,M,,NonLinLoc,,automatic,nz3drx,15,15,11,0.15205585999999999,91.86761699999999564,0.17147576000000000,0.00000000000000000
2013p826756,,2013-11-02T21:35:44.001Z,2013-11-02T21:37:40.236Z,172.46699000000000979,-43.72581300000000226,2.28058739999999993,5.17578120000000030,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.13625225999999999,109.53315000000000623,0.23577762999999999,0.00000000000000000
2013p826736,earthquake,2013-11-02T21:27:33.103Z,2015-08-27T02:04:50.201Z,179.86962890000000925,-37.52046966999999711,2.71673891799999989,33.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,13,8,1.19222187999999996,321.52912900000001173,0.55146139719999998,0.00000000000000000
2013p826737,earthquake,2013-11-02T21:24:50.988Z,2016-07-29T02:23:30.915Z,179.80303960000000529,-32.82058333999999888,3.97775505800000007,275.30197140000001355,M,,LOCSAT,confirmed,manual,iasp91,27,18,13,4.04968023300000013,162.98686789999999291,1.37713284900000010,0.00000000000000000
2013p826688,,2013-11-02T20:59:32.671Z,2013-11-02T21:02:50.974Z,178.22192000000001144,-37.60929999999999751,2.57335499999999984,41.79687500000000000,M,,NonLinLoc,,automatic,nz3drx,23,23,18,0.08266417199999999,114.53289999999999793,0.31361065999999999,0.00000000000000000
2013p826645,,2013-11-02T20:36:31.649Z,2013-11-02T20:39:36.353Z,173.60338999999999032,-40.44917399999999930,2.49445279999999991,149.60937999999998738,M,,NonLinLoc,,automatic,nz3drx,28,28,21,0.42666351000000002,165.62575000000001069,0.29456177000000000,0.00000000000000000
2013p826636,,2013-11-02T20:31:58.700Z,2013-11-02T20:37:13.824Z,176.52540999999999372,-39.92446100000000087,1.77912010000000009,24.57031200000000126,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.15830101999999999,55.41811500000000024,0.52662726000000004,0.00000000000000000
2013p826520,,2013-11-02T19:30:22.216Z,2013-11-02T19:32:11.055Z,174.26067000000000462,-41.55489000000000033,1.80528510000000009,15.54687500000000000,M,,NonLinLoc,,automatic,nz3drx,15,15,8,0.19936369000000001,99.65947699999999543,0.31026921000000002,0.00000000000000000
2013p826440,earthquake,2013-11-02T18:47:42.791Z,2015-08-27T00:32:57.774Z,176.58879849999999578,-38.56348787000000300,1.69662167399999997,60.07812500000000000,M,,NonLinLoc,confirmed,manual,nz3drx,26,18,13,0.16894346820000000,183.59330470000000446,0.40237317340000001,0.00000000000000000
